Diagnosis Related Group Description,DRG,Average Charge
INGUINAL & FEMORAL HERNIA PROCEDURES W MCC,350,"74,012.79"
INGUINAL & FEMORAL HERNIA PROCEDURES W CC,351,"23,815.56"
INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,352,"42,067.61"
OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,358,"39,782.56"
MAJOR ESOPHAGEAL DISORDERS W MCC,368,"16,102.07"
MAJOR ESOPHAGEAL DISORDERS W CC,369,"23,720.62"
MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,372,"9,062.15"
DIGESTIVE MALIGNANCY W MCC,374,"24,676.75"
DIGESTIVE MALIGNANCY W CC,375,"11,244.20"
DIGESTIVE MALIGNANCY W/O CC/MCC,376,"22,317.55"
G.I. HEMORRHAGE W MCC,377,"33,692.84"
G.I. HEMORRHAGE W CC,378,"26,660.19"
G.I. HEMORRHAGE W/O CC/MCC,379,"9,453.62"
COMPLICATED PEPTIC ULCER W CC,381,"25,414.15"
INFLAMMATORY BOWEL DISEASE W MCC,385,"13,516.75"
INFLAMMATORY BOWEL DISEASE W CC,386,"19,436.93"
G.I. OBSTRUCTION W MCC,388,"23,966.33"
G.I. OBSTRUCTION W CC,389,"16,951.79"
G.I. OBSTRUCTION W/O CC/MCC,390,"16,433.25"
"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC",391,"16,214.65"
"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",392,"13,662.35"
OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,393,"7,168.20"
OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,394,"13,906.57"
OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,395,"13,113.25"
LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,418,"30,310.20"
CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,433,"15,653.90"
DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,439,"14,661.28"
DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,440,"15,718.58"
"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC",441,"20,401.05"
DISORDERS OF THE BILIARY TRACT W MCC,444,"15,744.45"
REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,468,"43,722.09"
MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,469,"43,436.82"
MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,470,"33,823.85"
HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,480,"47,514.46"
HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,481,"38,548.85"
MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,483,"32,113.76"
"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC",493,"25,313.18"
"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC",494,"20,500.92"
SOFT TISSUE PROCEDURES W MCC,500,"45,289.62"
SOFT TISSUE PROCEDURES W/O CC/MCC,502,"21,164.20"
"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC",511,"30,643.15"
"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC",513,"12,049.10"
FRACTURES OF HIP & PELVIS W MCC,535,"9,443.63"
FRACTURES OF HIP & PELVIS W/O MCC,536,"9,530.18"
PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,543,"17,810.23"
SEPTIC ARTHRITIS W CC,549,"6,868.30"
MEDICAL BACK PROBLEMS W MCC,551,"39,908.50"
MEDICAL BACK PROBLEMS W/O MCC,552,"16,726.98"
"TENDONITIS, MYOSITIS & BURSITIS W MCC",557,"26,557.22"
"TENDONITIS, MYOSITIS & BURSITIS W/O MCC",558,"13,474.89"
"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC",559,"26,078.60"
"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",560,"4,920.60"
"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC",562,"11,375.73"
"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC",563,"13,781.20"
OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,565,"16,363.35"
SKIN DEBRIDEMENT W CC,571,"23,306.06"
"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC",580,"15,840.00"
SKIN ULCERS W CC,593,"19,201.20"
CELLULITIS W MCC,602,"14,135.80"
CELLULITIS W/O MCC,603,"18,331.43"
MINOR SKIN DISORDERS W MCC,606,"14,596.35"
DIABETES W MCC,637,"16,567.55"
DIABETES W CC,638,"14,635.71"
DIABETES W/O CC/MCC,639,"13,295.78"
"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC",640,"14,787.98"
"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC",641,"13,663.95"
ENDOCRINE DISORDERS W MCC,643,"24,578.75"
ENDOCRINE DISORDERS W CC,644,"18,084.46"
ENDOCRINE DISORDERS W/O CC/MCC,645,"21,536.80"
KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,657,"43,666.98"
KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,659,"49,543.36"
KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,660,"25,973.61"
KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,661,"21,053.02"
PROSTATECTOMY W CC,666,"21,183.39"
RENAL FAILURE W MCC,682,"21,409.41"
RENAL FAILURE W CC,683,"15,120.60"
RENAL FAILURE W/O CC/MCC,684,"17,444.85"
KIDNEY & URINARY TRACT INFECTIONS W MCC,689,"15,828.57"
KIDNEY & URINARY TRACT INFECTIONS W/O MCC,690,"12,678.38"
OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,698,"15,990.45"
OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,699,"14,027.08"
INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,728,"10,813.50"
MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,809,"6,325.20"
RED BLOOD CELL DISORDERS W MCC,811,"39,552.36"
RED BLOOD CELL DISORDERS W/O MCC,812,"23,363.18"
COAGULATION DISORDERS,813,"26,293.47"
INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,853,"48,898.22"
INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,854,"27,291.23"
POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,862,"11,148.23"
VIRAL ILLNESS W/O MCC,866,"6,921.40"
OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W CC,868,"13,574.00"
SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,871,"21,389.89"
SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,872,"19,509.12"
ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,897,"31,676.33"
WOUND DEBRIDEMENTS FOR INJURIES W CC,902,"8,728.58"
WOUND DEBRIDEMENTS FOR INJURIES W/O CC/MCC,903,"15,723.68"
OTHER O.R. PROCEDURES FOR INJURIES W MCC,907,"62,650.71"
POISONING & TOXIC EFFECTS OF DRUGS W MCC,917,"19,130.56"
POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,918,"14,862.72"
COMPLICATIONS OF TREATMENT W MCC,919,"5,943.30"
SIGNS & SYMPTOMS W/O MCC,948,"13,169.59"
HIV W MAJOR RELATED CONDITION W CC,975,"19,325.25"
EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,982,"17,147.92"
EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,983,"17,593.40"
NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,987,"32,191.94"
NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,988,"30,638.98"
